"subject","predicate","object"
"nodeID://b7887898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383351"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949765"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305747"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666005"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236661"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542111"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510381"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018725"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763891"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305762"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495454"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520740"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854856"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400530"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117670"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370296"
"nodeID://b7887898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383356"
