"subject","predicate","object"
"http://purl.org/allie/id/pair/6241553","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8465173"
"nodeID://b8465173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122104"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311167"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481939"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982398"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656572"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254427"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630484"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893675"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000980"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481585"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68075"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482355"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902092"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344373"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481416"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122072"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739123"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278464"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53158"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804882"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304798"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482200"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81954"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120223"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654770"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481618"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886142"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885655"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124153"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959165"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309281"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120237"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120238"
"nodeID://b8465173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
