"subject","predicate","object"
"http://purl.org/allie/id/pair/8449094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8449094","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18513383"
"http://purl.org/allie/id/pair/8449094","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10328216"
"http://purl.org/allie/id/pair/8449094","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/8449094","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/268025"
"http://purl.org/allie/id/pair/8449094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1062837"
"http://purl.org/allie/id/pair/8449094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D032701"
"nodeID://b10328216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10328216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b10328216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1221949"
"nodeID://b10328216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377830"
"nodeID://b10328216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b10328216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037731"
"nodeID://b10328216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b10328216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222892"
"nodeID://b10328216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869317"
"nodeID://b10328216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376523"
"nodeID://b18513383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18513383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37122788"
"nodeID://b18513383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24350567"
"nodeID://b18513383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32518048"
"nodeID://b18513383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29525100"
"nodeID://b18513383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16671867"
"nodeID://b18513383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23623120"
"nodeID://b18513383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28351516"
"nodeID://b18513383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29349056"
