"subject","predicate","object"
"http://purl.org/allie/id/pair/9657216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/shortform/564605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/564605","http://www.w3.org/2000/01/rdf-schema#label","MAMI"
"http://purl.org/allie/id/shortform/564605","http://purl.org/allie/ontology/201108#frequency","20"
"http://purl.org/allie/id/pair/6545254","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545255","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545256","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545257","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545258","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545259","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545263","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/6545265","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/9411994","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"http://purl.org/allie/id/pair/9068580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b5201863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b6949539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b7016196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b7030636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b7042111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b7447096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b7533917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b7732131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b7847607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b7969175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b8754861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b8759142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b8786735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b8799099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b8851771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b8982099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b9009839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b9055334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b9337392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b9488947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b9695444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b9842403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b9843970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b9941659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b10250914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b10412434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b10816961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11024665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11490617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11541688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11574364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11588660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11693987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11698872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11704771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11928610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11953941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b11958007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b12010102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b12212410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b12480134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b12488703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b12578987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b12618223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b12727642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b12749966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b12919265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b13101188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b13210569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b13300114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b13338247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b13530489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b13678661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b13703509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b13713669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
"nodeID://b13790755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564605"
