"subject","predicate","object"
"http://purl.org/allie/id/shortform/206088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/206088","http://www.w3.org/2000/01/rdf-schema#label","CSAPPA"
"http://purl.org/allie/id/shortform/206088","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5188912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206088"
"http://purl.org/allie/id/pair/5188913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206088"
"http://purl.org/allie/id/pair/5188914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206088"
"http://purl.org/allie/id/pair/5188915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206088"
"http://purl.org/allie/id/pair/5188916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b5175007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b7176341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b7290278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b7290335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b7687389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b7687516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b7687518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b8214261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b9175617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b9256334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b9589556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b9589937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b10008783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b11819321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b11828886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b12203004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b12947363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b13224239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b13453137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b13453138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b13610947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
"nodeID://b13795784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206088"
