"subject","predicate","object"
"http://purl.org/allie/id/shortform/41745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/41745","http://www.w3.org/2000/01/rdf-schema#label","AB225"
"http://purl.org/allie/id/shortform/41745","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9270776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b3366485","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b8327775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b8924982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b11015852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b11024890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b11027888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b12375316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b12479256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b13258089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b13265804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41745"
"nodeID://b13773884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41745"
