"subject","predicate","object"
"http://purl.org/allie/id/pair/8070144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8070144","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134866"
"http://purl.org/allie/id/pair/8070144","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007878"
"http://purl.org/allie/id/pair/8070144","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/8070144","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1701637"
"http://purl.org/allie/id/pair/8070144","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942444"
"http://purl.org/allie/id/pair/8070144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10007878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534861"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663752"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470832"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344344"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123854"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116898"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942204"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214149"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026973"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262078"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007783"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413178"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263313"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64653"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470919"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379504"
"nodeID://b10007878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905721"
"nodeID://b18134866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19823173"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10761710"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10964327"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10453054"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12394184"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10882298"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19248822"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17448457"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17230552"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16442134"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20638776"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22639808"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8849672"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8663078"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14622907"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18092231"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35772748"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10082132"
"nodeID://b18134866","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20042669"
