"subject","predicate","object"
"http://purl.org/allie/id/pair/5446903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275163"
"http://purl.org/allie/id/pair/5446904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275163"
"http://purl.org/allie/id/pair/5446905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275163"
"http://purl.org/allie/id/pair/5446906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275163"
"http://purl.org/allie/id/pair/5446907","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275163"
"http://purl.org/allie/id/pair/9368053","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275163"
"http://purl.org/allie/id/shortform/275163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/275163","http://www.w3.org/2000/01/rdf-schema#label","DSOC"
"http://purl.org/allie/id/shortform/275163","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/8816140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275163"
"http://purl.org/allie/id/pair/9888987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275163"
"http://purl.org/allie/id/pair/9244601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275163"
"http://purl.org/allie/id/pair/9244602","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b4539295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b4539299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b4539301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b4539303","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7176269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7176341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7313352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7315339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7350158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7380157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7512370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7512544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7557184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7661817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7661818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7735712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7881502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7926210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7926215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7926318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7926341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7926352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7926362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7953614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7973974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b7988807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8065722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8384464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8392748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8408410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8463430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8463455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8463463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8539620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8632299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8677777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8740332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b8859307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b9507229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b9658112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b9817383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b9857070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b9928389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b9930210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b10635671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b10638512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b10928534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11038554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11099045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11101221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11110371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11201920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11281409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11603697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11727217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11756088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11762411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11878288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11899541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b11902742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12025036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12104514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12104840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12118641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12160489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12174210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12176684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12176688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12259536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12281940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12288157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12410797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12432005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12522510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12666562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12792222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12851198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b12873810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b13411560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b13468477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b13525066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b13568245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b13568248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b13593932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b13655154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b13658226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b13664229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b13781225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b14113952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b14136758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
"nodeID://b14432226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275163"
