"subject","predicate","object"
"http://purl.org/allie/id/shortform/105866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/105866","http://www.w3.org/2000/01/rdf-schema#label","B-MHCC"
"http://purl.org/allie/id/shortform/105866","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4758564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105866"
"nodeID://b6384151","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105866"
"nodeID://b7702992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105866"
"nodeID://b8392732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105866"
"nodeID://b8392898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105866"
"nodeID://b9758013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105866"
"nodeID://b12208825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105866"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105866"
"nodeID://b12389220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105866"
"nodeID://b12773693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105866"
