"subject","predicate","object"
"http://purl.org/allie/id/pair/8428374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8428374","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18492678"
"http://purl.org/allie/id/pair/8428374","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10311619"
"http://purl.org/allie/id/pair/8428374","http://purl.org/allie/ontology/201108#frequency","60"
"http://purl.org/allie/id/pair/8428374","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1920798"
"http://purl.org/allie/id/pair/8428374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1052627"
"http://purl.org/allie/id/pair/8428374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b10311619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69115"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688998"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897763"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569370"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258769"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1129261"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68663"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658604"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585298"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880614"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567549"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584870"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1129258"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017185"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410576"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75590"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924848"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695279"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061755"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017148"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66274"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205748"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881769"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255959"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216650"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695242"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574598"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588392"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b10311619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943601"
"nodeID://b18492678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21717060"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21228895"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20802065"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25642221"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21869898"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25935302"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19395559"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23826954"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23060870"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25997109"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16885322"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19453522"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30315079"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23766227"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21487199"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25115980"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17472632"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27913871"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21185437"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17085711"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30923872"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22005744"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20406296"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17693567"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18177367"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28713363"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21364937"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29410658"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21388173"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26014493"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30125317"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27235775"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23232030"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37391154"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25250020"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19515200"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17586663"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33440936"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26284035"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24893665"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20190081"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28390307"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24092004"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31989773"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18266758"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18200070"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35898910"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19702874"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30504642"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20002133"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28836743"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27652169"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29124858"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22726612"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23564007"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33902715"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23053088"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16898154"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34546069"
"nodeID://b18492678","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26140533"
