"subject","predicate","object"
"http://purl.org/allie/id/shortform/488394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/488394","http://www.w3.org/2000/01/rdf-schema#label","ISDAT"
"http://purl.org/allie/id/shortform/488394","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6275554","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b6753809","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b8726483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b9322782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b9583983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b10119725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b10175832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b11836774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b12852129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b13777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b14035338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
"nodeID://b14160064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488394"
