"subject","predicate","object"
"http://purl.org/allie/id/pair/8903724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9692307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9692308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9479322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131954","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131955","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131956","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131957","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131958","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131959","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131962","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131963","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131967","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131968","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131969","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131971","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131972","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131974","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131975","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131976","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131979","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131980","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131984","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131988","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131989","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/7131990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9320277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9415894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9415895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9869620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9869621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9869622","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/8880746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9448189","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9536554","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9785378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/shortform/717390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/717390","http://www.w3.org/2000/01/rdf-schema#label","PCAT"
"http://purl.org/allie/id/shortform/717390","http://purl.org/allie/ontology/201108#frequency","289"
"http://purl.org/allie/id/pair/9042738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9192833","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/8822228","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/8835220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/8992627","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9601824","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9838303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9838304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9255562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"http://purl.org/allie/id/pair/9291823","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591041","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591045","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591053","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591055","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591057","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591073","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591107","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b5591123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b6960915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b6982593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7016735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7016746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7018029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7028633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7061940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7078980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7085433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7088986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7089681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7100815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7122836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7127711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7130013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7144040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7144050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7148993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7174952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7175606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7176279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7176296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7176633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7177005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7177985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7178082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7178084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7222317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7264478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7284093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7323914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7354610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7355142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7355580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7356065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7356220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7368249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7374436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7378502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7389692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7404676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7404914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7404917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7405864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7406396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7406400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7406403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7406441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7406452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7406458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7406638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7439430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7443935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7456938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7457289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7457329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7457331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7457335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7478477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7492861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7496108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7503904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7503906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7526354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7530507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7532762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7532763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7548312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7572523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7591354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7594488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7594493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7594494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7595338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7595453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7595711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7597614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7602521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7609709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7612052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7612184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7614753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7640870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7729549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7730341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7734467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7738193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7740861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7745504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7758845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7778426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7828637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7835074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7835155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7835432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7848769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7870952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7873878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7874278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7912606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7932040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7946750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7981823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b7992575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8000449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8004490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8013836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8013948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8020822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8037462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8143552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8144682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8159015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b8160092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
