"subject","predicate","object"
"http://purl.org/allie/id/pair/4880837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4880837","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14949138"
"http://purl.org/allie/id/pair/4880837","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7320353"
"http://purl.org/allie/id/pair/4880837","http://purl.org/allie/ontology/201108#frequency","105"
"http://purl.org/allie/id/pair/4880837","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2098901"
"http://purl.org/allie/id/pair/4880837","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133844"
"http://purl.org/allie/id/pair/4880837","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"nodeID://b7320353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539148"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119832"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130303"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254037"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130294"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309281"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279492"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254729"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380172"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750646"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647298"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123904"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735942"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51614"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450997"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59819"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260861"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949948"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022726"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686582"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681846"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124256"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958160"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606246"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746492"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203582"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963952"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820603"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694419"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109626"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183162"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968044"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060820"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968047"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668448"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968038"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968042"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704722"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205869"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911551"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612136"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218608"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634825"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680747"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450241"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595590"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212216"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19574"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341763"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493002"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737645"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429621"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/912879"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949273"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595550"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696006"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279953"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230517"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602524"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61383"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77679"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965008"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971995"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899819"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230362"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870386"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930875"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747303"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804773"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729740"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056274"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904390"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097281"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163056"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420562"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540640"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500985"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689709"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117455"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897283"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588768"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438968"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957517"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880392"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179896"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885067"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683243"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117430"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714588"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042679"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942105"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655333"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1221955"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390466"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724893"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189603"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933059"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269932"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220620"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918821"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617107"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929537"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957830"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411703"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461167"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962477"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478119"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658061"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056067"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420132"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107176"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814298"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018009"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018010"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420103"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188724"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862989"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211676"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118157"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072561"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264469"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870817"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884867"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957870"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927614"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946581"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122898"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569370"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231423"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459772"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029747"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018675"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231421"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312960"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742581"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174628"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639525"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587887"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599434"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108636"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743784"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113311"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234701"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131440"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128438"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885568"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966445"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819593"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123774"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198808"
