"subject","predicate","object"
"nodeID://b5395997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5395997","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22641096"
"nodeID://b5395997","http://purl.org/allie/ontology/201108#contains","nodeID://b5395998"
"nodeID://b5395997","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13842668"
"nodeID://b5395997","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b5395997","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3536252"
"nodeID://b5395997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/631573"
"nodeID://b5395997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b5395998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5395998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6809352"
"nodeID://b5395998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9010917"
"nodeID://b13842668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13842668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936054"
"nodeID://b13842668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75367"
"nodeID://b13842668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795789"
"nodeID://b13842668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576726"
"nodeID://b13842668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395366"
"nodeID://b13842668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851553"
"nodeID://b13842668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754613"
"nodeID://b22641096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22641096","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35539549"
"nodeID://b22641096","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29332148"
"nodeID://b22641096","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34742952"
