"subject","predicate","object"
"nodeID://b4917155","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13642565"
"nodeID://b13642565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665006"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829450"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726533"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460326"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911850"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946298"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126505"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1136130"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167814"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488724"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098689"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098582"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148412"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253313"
"nodeID://b13642565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741623"
