"subject","predicate","object"
"http://purl.org/allie/id/shortform/236629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/236629","http://www.w3.org/2000/01/rdf-schema#label","Cx-CDSS"
"http://purl.org/allie/id/shortform/236629","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5282510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236629"
"nodeID://b6535591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/236629"
"nodeID://b7028596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236629"
"nodeID://b7544649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236629"
"nodeID://b7882087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236629"
"nodeID://b12259730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236629"
"nodeID://b13277903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236629"
"nodeID://b13421880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236629"
