"subject","predicate","object"
"http://purl.org/allie/id/shortform/142440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/142440","http://www.w3.org/2000/01/rdf-schema#label","Bt-BV"
"http://purl.org/allie/id/shortform/142440","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4898117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142440"
"nodeID://b4232727","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/142440"
"nodeID://b9404414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142440"
"nodeID://b9933602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142440"
"nodeID://b10042920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142440"
"nodeID://b13976291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142440"
"nodeID://b14121060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142440"
"nodeID://b14163049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142440"
