"subject","predicate","object"
"http://purl.org/allie/id/pair/6734456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6734456","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16800720"
"http://purl.org/allie/id/pair/6734456","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8881849"
"http://purl.org/allie/id/pair/6734456","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6734456","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1115582"
"http://purl.org/allie/id/pair/6734456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/606285"
"http://purl.org/allie/id/pair/6734456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009774"
"nodeID://b8881849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303946"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353203"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609218"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916474"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917534"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b8881849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607417"
"nodeID://b16800720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16800720","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3807622"
"nodeID://b16800720","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32716527"
"nodeID://b16800720","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15273597"
"nodeID://b16800720","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28979830"
"nodeID://b16800720","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12520858"
"nodeID://b16800720","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31428370"
"nodeID://b16800720","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9153796"
