"subject","predicate","object"
"http://purl.org/allie/id/shortform/67038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/67038","http://www.w3.org/2000/01/rdf-schema#label","ANEed"
"http://purl.org/allie/id/shortform/67038","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9019338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67038"
"nodeID://b3806897","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67038"
"nodeID://b7958460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67038"
"nodeID://b8478765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67038"
"nodeID://b9795127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67038"
"nodeID://b10253700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67038"
"nodeID://b12415956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67038"
"nodeID://b12784474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67038"
"nodeID://b12912445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67038"
"nodeID://b13534776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67038"
