"subject","predicate","object"
"http://purl.org/allie/id/shortform/86666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/86666","http://www.w3.org/2000/01/rdf-schema#label","AXO"
"http://purl.org/allie/id/shortform/86666","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/4723002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86666"
"http://purl.org/allie/id/pair/4723003","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86666"
"http://purl.org/allie/id/pair/4723004","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86666"
"http://purl.org/allie/id/pair/4723005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86666"
"http://purl.org/allie/id/pair/4723006","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86666"
"http://purl.org/allie/id/pair/4723007","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86666"
"http://purl.org/allie/id/pair/4723008","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86666"
"http://purl.org/allie/id/pair/9642893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b1182179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b1182181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b1182183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b1182185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b1182187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b1182191","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b1182193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7112950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7113234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7121240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7186701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7186727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7186836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7271486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7291328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7292856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7296998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7299500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7706993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7813662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7914363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b7931881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8034690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8097829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8099480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8196889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8198927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8517344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8700601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8733620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8759728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8774090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b8882517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b9263746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b9381419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b9456970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b9527225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b9669396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b9820825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b9821276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b9954246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b10172179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b10363818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b10657469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b11584361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b11592666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b11594690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b11595974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b11732275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b11766842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b11772118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b11785056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12049189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12049261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12052547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12073078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12096894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12098506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12209833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12275648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12318486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12331705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12490944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12664932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12691150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12793318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12793733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b12888385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b13457426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b13521269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b13557668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b13577095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b13595780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b14014496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b14059822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b14134294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b14136416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
"nodeID://b14242695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86666"
