"subject","predicate","object"
"http://purl.org/allie/id/shortform/19031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/19031","http://www.w3.org/2000/01/rdf-schema#label","3D-PHP"
"http://purl.org/allie/id/shortform/19031","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9613007","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b6786337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b7255220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b8510640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b10353158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b11313946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b12425673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b12964324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b13337869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
"nodeID://b13878467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19031"
