"subject","predicate","object"
"http://purl.org/allie/id/pair/7552792","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/817259"
"http://purl.org/allie/id/pair/7552793","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/817259"
"http://purl.org/allie/id/pair/7552794","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/817259"
"http://purl.org/allie/id/pair/7552795","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/817259"
"http://purl.org/allie/id/pair/7552796","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/817259"
"http://purl.org/allie/id/shortform/817259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/817259","http://www.w3.org/2000/01/rdf-schema#label","RIP-1"
"http://purl.org/allie/id/shortform/817259","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/9509416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b5843961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b5843963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8207701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8207763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8422171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8422317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8422327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8439248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8439329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8439343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8439785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8439859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8439867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8536767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8542383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b8943581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b9243309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b9941130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b10030173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b10044527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b10045251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b10116020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b10531639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b10531712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b11744136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b12842085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13026052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13036810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13054530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13136244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13149747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13149834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13159455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13228536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13228544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13237103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13674231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13674302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b13930585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b14134461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b14139095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b14159335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b14269752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b14456141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
"nodeID://b14456148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817259"
