"subject","predicate","object"
"http://purl.org/allie/id/pair/7170453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7170453","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17236228"
"http://purl.org/allie/id/pair/7170453","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9251248"
"http://purl.org/allie/id/pair/7170453","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/7170453","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3815978"
"http://purl.org/allie/id/pair/7170453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/724140"
"http://purl.org/allie/id/pair/7170453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001695"
"nodeID://b9251248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9251248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172947"
"nodeID://b9251248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148160"
"nodeID://b9251248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191600"
"nodeID://b9251248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b9251248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127041"
"nodeID://b9251248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556588"
"nodeID://b9251248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243167"
"nodeID://b9251248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740860"
"nodeID://b17236228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17236228","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26353671"
"nodeID://b17236228","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23051668"
"nodeID://b17236228","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26065667"
"nodeID://b17236228","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20518932"
"nodeID://b17236228","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19618471"
"nodeID://b17236228","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20045659"
"nodeID://b17236228","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30583544"
