"subject","predicate","object"
"http://purl.org/allie/id/shortform/384268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/384268","http://www.w3.org/2000/01/rdf-schema#label","GND-PCA"
"http://purl.org/allie/id/shortform/384268","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5873908","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384268"
"http://purl.org/allie/id/pair/5873909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384268"
"http://purl.org/allie/id/pair/5873910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384268"
"http://purl.org/allie/id/pair/5873911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384268"
"nodeID://b963389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/384268"
"nodeID://b963391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/384268"
"nodeID://b9170463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384268"
"nodeID://b12529971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384268"
