"subject","predicate","object"
"http://purl.org/allie/id/shortform/479011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/479011","http://www.w3.org/2000/01/rdf-schema#label","IOPN-P"
"http://purl.org/allie/id/shortform/479011","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9654791","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479011"
"http://purl.org/allie/id/pair/6241922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b6608125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b7305494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b7380864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b7546125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b7953509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b8426899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b8812085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b11287890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b11554688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b12049464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b12207633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b12436438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b13084987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b13591799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
"nodeID://b14379435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479011"
