"subject","predicate","object"
"http://purl.org/allie/id/pair/8608405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8608405","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18672520"
"http://purl.org/allie/id/pair/8608405","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10460593"
"http://purl.org/allie/id/pair/8608405","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/8608405","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3429616"
"http://purl.org/allie/id/pair/8608405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1149410"
"http://purl.org/allie/id/pair/8608405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001698"
"nodeID://b10460593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411703"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596799"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426500"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452396"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760927"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197745"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397176"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230350"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389436"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062837"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408577"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330378"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251181"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173332"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117673"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81638"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310147"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901566"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918821"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113311"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040123"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207221"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852362"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b10460593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b18672520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35093078"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35518419"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28636315"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36066873"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33435056"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30707498"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30530001"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30984748"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27410199"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31546449"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29211449"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23879945"
"nodeID://b18672520","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30007604"
