"subject","predicate","object"
"http://purl.org/allie/id/shortform/427470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/427470","http://www.w3.org/2000/01/rdf-schema#label","HIV-SGD"
"http://purl.org/allie/id/shortform/427470","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/6023199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/427470"
"http://purl.org/allie/id/pair/6023200","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/427470"
"http://purl.org/allie/id/pair/6023201","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/427470"
"http://purl.org/allie/id/pair/6023202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b6339773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b6339775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b6339777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b7270856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b7271006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b8228885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b8281322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b8281323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b8672529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b8746829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b8755490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b8758925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b8971651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b8971654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b9492486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b9752250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b9861505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b10104903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b10108857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b11413050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b11709226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b11906680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b11935781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b12470498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b12486892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b12492303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b12694131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b12771949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b12826156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b13417931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b13846232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b14220363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b14226192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
"nodeID://b14370020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427470"
