"subject","predicate","object"
"http://purl.org/allie/id/shortform/21505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/21505","http://www.w3.org/2000/01/rdf-schema#label","3rd-order TFD"
"http://purl.org/allie/id/shortform/21505","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4444890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/21505"
"nodeID://b4921661","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/21505"
"nodeID://b7220807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21505"
"nodeID://b7235037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21505"
"nodeID://b9204524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21505"
"nodeID://b9502988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21505"
"nodeID://b11585149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21505"
"nodeID://b11587173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21505"
"nodeID://b12613356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21505"
"nodeID://b12698158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21505"
