"subject","predicate","object"
"nodeID://b5422491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5422491","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22654343"
"nodeID://b5422491","http://purl.org/allie/ontology/201108#contains","nodeID://b5422492"
"nodeID://b5422491","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13853815"
"nodeID://b5422491","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5422491","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3583388"
"nodeID://b5422491","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/647275"
"nodeID://b5422491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b5422492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5422492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9028143"
"nodeID://b5422492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6866659"
"nodeID://b13853815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13853815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b13853815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b13853815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b13853815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b13853815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885255"
"nodeID://b13853815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298947"
"nodeID://b13853815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375409"
"nodeID://b13853815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243589"
"nodeID://b13853815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b13853815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327735"
"nodeID://b22654343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22654343","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34580412"
"nodeID://b22654343","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16465659"
