"subject","predicate","object"
"http://purl.org/allie/id/shortform/205980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/205980","http://www.w3.org/2000/01/rdf-schema#label","CSA2"
"http://purl.org/allie/id/shortform/205980","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5188578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205980"
"http://purl.org/allie/id/pair/5188579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205980"
"nodeID://b4404007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205980"
"nodeID://b7577117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205980"
"nodeID://b8504133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205980"
"nodeID://b9560805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205980"
"nodeID://b10181462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205980"
"nodeID://b12423450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205980"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205980"
"nodeID://b13428903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205980"
"nodeID://b14183426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205980"
