"subject","predicate","object"
"http://purl.org/allie/id/pair/4649451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72838"
"http://purl.org/allie/id/pair/4649452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72838"
"http://purl.org/allie/id/shortform/72838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/72838","http://www.w3.org/2000/01/rdf-schema#label","APSBBR"
"http://purl.org/allie/id/shortform/72838","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b3545167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72838"
"nodeID://b7519971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72838"
"nodeID://b10220023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72838"
"nodeID://b11948315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72838"
"nodeID://b12162694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72838"
