"subject","predicate","object"
"nodeID://b5148127","http://purl.org/allie/ontology/201108#contains","nodeID://b5148128"
"nodeID://b5148128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5148128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6446924"
"nodeID://b5148128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6361508"
"nodeID://b5148128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9778964"
"nodeID://b5148128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6357790"
"nodeID://b5148128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6357791"
"nodeID://b5148128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6357915"
"nodeID://b5148128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6357916"
"nodeID://b5148128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6357917"
