"subject","predicate","object"
"http://purl.org/allie/id/shortform/461045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/461045","http://www.w3.org/2000/01/rdf-schema#label","IBIs"
"http://purl.org/allie/id/shortform/461045","http://purl.org/allie/ontology/201108#frequency","128"
"http://purl.org/allie/id/pair/6146541","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146542","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146545","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146546","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146549","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146550","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146551","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146554","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146556","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146557","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146558","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146559","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146560","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146561","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/6146567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/9654062","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"http://purl.org/allie/id/pair/9595323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955485","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955491","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955493","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955495","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955497","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b4955571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7029663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7029788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7031044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7040147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7047132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7096626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7097800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7098438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7102045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7106327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7116580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7175653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7220677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7244459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7282885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7304253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7304842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7306414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7349904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7386348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7386496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7390979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7391997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7392671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7419311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7432528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7434938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7438029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7441480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7448349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7541521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7546343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7550625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7553797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7553803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7565410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7565427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7566549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7584952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7610077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7612052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7690747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7710628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7716863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7758625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7761772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7817495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7842302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7848660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7848769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7848795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7848806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7855625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7857435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7867615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7867629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7867651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7868180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7877743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7877802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7897587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7930212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7936114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7942501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b7957850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8079051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8099441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8108156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8151193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8235552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8257313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8257927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8264334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8330230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8330236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8330274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8330493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8384942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8386526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8393059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8393935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8393936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8424569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8455911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8487628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8487916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8495529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8547448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8549125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8557779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8616772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8650337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8662408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8688639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8708544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8736007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8821832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8888439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8888440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b8911321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9176133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9181478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9204534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9212506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9212717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9217688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9225319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9235205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9235613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9247333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9260743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9261255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9261377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9270290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9303624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9306378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9344273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9344287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9362020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9365780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9377528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9383697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9383702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9383706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9395423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9411616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9415276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9446634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9446666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9502354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9532440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9540902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9541062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9541508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9541707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9567085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9584485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9584529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9584664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9592686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9612535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9612755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9619473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9619479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9619786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9682261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9682496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9682498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9689825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9705661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9719502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9719583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9719638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9789146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9798607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9814248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9820773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9878847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9906890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9950079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9958522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b9993098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10167413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10167446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10172024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10223615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10236812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10236813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10251888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10271855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10359929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10454914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10701656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10830275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10853115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10853360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10982300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b10985692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11026220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11031714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11135726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11137119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11375478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
"nodeID://b11573918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461045"
