"subject","predicate","object"
"http://purl.org/allie/id/shortform/196605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/196605","http://www.w3.org/2000/01/rdf-schema#label","COXPD10"
"http://purl.org/allie/id/shortform/196605","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9053519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196605"
"http://purl.org/allie/id/pair/5134977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196605"
"http://purl.org/allie/id/pair/8981977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196605"
"nodeID://b3243831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/196605"
"nodeID://b8568740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196605"
"nodeID://b8906246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196605"
"nodeID://b10780533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196605"
"nodeID://b10848021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196605"
"nodeID://b11747222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196605"
"nodeID://b13831938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196605"
"nodeID://b13831939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196605"
