"subject","predicate","object"
"nodeID://b13159489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667485"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423086"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593918"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019821"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945664"
"nodeID://b13159489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
