"subject","predicate","object"
"http://purl.org/allie/id/pair/5563445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5563445","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15631017"
"http://purl.org/allie/id/pair/5563445","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7891449"
"http://purl.org/allie/id/pair/5563445","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5563445","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2601533"
"http://purl.org/allie/id/pair/5563445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306553"
"http://purl.org/allie/id/pair/5563445","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b7891449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7891449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b7891449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b7891449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b7891449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b7891449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b7891449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23612"
"nodeID://b7891449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597449"
"nodeID://b7891449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381373"
"nodeID://b7891449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419468"
"nodeID://b15631017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15631017","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11170510"
"nodeID://b15631017","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10890176"
"nodeID://b15631017","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11935156"
"nodeID://b15631017","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14961734"
"nodeID://b15631017","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12068077"
"nodeID://b15631017","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2938950"
"nodeID://b15631017","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20298859"
