"subject","predicate","object"
"http://purl.org/allie/id/shortform/222791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/222791","http://www.w3.org/2000/01/rdf-schema#label","CerCancer"
"http://purl.org/allie/id/shortform/222791","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5256250","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/222791"
"nodeID://b4409477","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/222791"
"nodeID://b7230418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222791"
"nodeID://b9617067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222791"
"nodeID://b9729783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222791"
"nodeID://b11586054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222791"
"nodeID://b14046699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222791"
"nodeID://b14075373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222791"
