"subject","predicate","object"
"http://purl.org/allie/id/pair/6543167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6543167","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16609689"
"http://purl.org/allie/id/pair/6543167","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8721627"
"http://purl.org/allie/id/pair/6543167","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/6543167","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3284668"
"http://purl.org/allie/id/pair/6543167","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/568036"
"http://purl.org/allie/id/pair/6543167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b8721627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572575"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030491"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338057"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317722"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256838"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543165"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40165"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375350"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273506"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724449"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390504"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389066"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862140"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34272"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929815"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585486"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389308"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276261"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763686"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890332"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394999"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947198"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389700"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43306"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1192116"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284080"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211760"
"nodeID://b8721627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b16609689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18820369"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20434160"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23146833"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16529578"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23279974"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18950847"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31968670"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17681288"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17019707"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12550786"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35362254"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17919519"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15458815"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19900429"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20420816"
"nodeID://b16609689","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17717713"
