"subject","predicate","object"
"http://purl.org/allie/id/shortform/263233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/263233","http://www.w3.org/2000/01/rdf-schema#label","DMAPs"
"http://purl.org/allie/id/shortform/263233","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5388721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263233"
"http://purl.org/allie/id/pair/5388722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263233"
"http://purl.org/allie/id/pair/5388723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263233"
"http://purl.org/allie/id/pair/9888496","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263233"
"http://purl.org/allie/id/pair/9888497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b5543043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b5543045","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b5543047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b5543049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b5543051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b7520620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b7589820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b7652422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b7703360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b8027005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b8262120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b8454066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b8691630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b8727893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b8762698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b8879052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b8906620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b8924588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b9131908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b9361030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b9977518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b10187412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b11812218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b12179471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b12476081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b12492481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b12538050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b12658736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b12891931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b13134469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b13413926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b13433282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b13554618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b13605067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b13679172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b13773828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b13777127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b13823989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
"nodeID://b14143068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263233"
