"subject","predicate","object"
"http://purl.org/allie/id/shortform/30634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/30634","http://www.w3.org/2000/01/rdf-schema#label","6HP"
"http://purl.org/allie/id/shortform/30634","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4460035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/30634"
"nodeID://b972891","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/30634"
"nodeID://b6965541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30634"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30634"
"nodeID://b8071695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30634"
"nodeID://b11985036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30634"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30634"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30634"
