"subject","predicate","object"
"http://purl.org/allie/id/shortform/403998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/403998","http://www.w3.org/2000/01/rdf-schema#label","GuNAs"
"http://purl.org/allie/id/shortform/403998","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8817888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b3228789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b7285657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b8644426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b9874590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b10119266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b10634347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b11926087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b13170971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b13348821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b13754545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403998"
"nodeID://b14119349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403998"
