"subject","predicate","object"
"http://purl.org/allie/id/pair/5704995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/342671"
"http://purl.org/allie/id/pair/5704996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/342671"
"http://purl.org/allie/id/pair/5704997","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/342671"
"http://purl.org/allie/id/shortform/342671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/342671","http://www.w3.org/2000/01/rdf-schema#label","FF-TEG"
"http://purl.org/allie/id/shortform/342671","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4003751","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b4003753","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b7467130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b7602751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b8085574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b8677777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b8711230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b8711233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b9435891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b9589605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b9991879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b10448844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b10553374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b11617917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b11762411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b11764528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b11765702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b12189340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b12839036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b13393103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b13726934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b13985836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
"nodeID://b14047553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342671"
