"subject","predicate","object"
"http://purl.org/allie/id/shortform/11957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/11957","http://www.w3.org/2000/01/rdf-schema#label","24-h PP"
"http://purl.org/allie/id/shortform/11957","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4430970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/11957"
"http://purl.org/allie/id/pair/4430971","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/11957"
"http://purl.org/allie/id/pair/4430972","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b6521997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b6521999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b6522001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b6940931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b6987695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b6995368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b7609709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b8689602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b9589937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b10324424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b11638252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b11966440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b12011023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b12475728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b13267233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
"nodeID://b13761012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11957"
