"subject","predicate","object"
"http://purl.org/allie/id/pair/6047412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433451"
"http://purl.org/allie/id/pair/6047413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433451"
"http://purl.org/allie/id/pair/6047414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433451"
"http://purl.org/allie/id/pair/6047415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433451"
"http://purl.org/allie/id/shortform/433451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/433451","http://www.w3.org/2000/01/rdf-schema#label","HOGP"
"http://purl.org/allie/id/shortform/433451","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b4906403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b4906405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b4906407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b4906409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b8141167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b8301166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b9217799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b10050507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b10270396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b10272894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b12369675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b12918106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b13609469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b14258684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
"nodeID://b14399681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433451"
