"subject","predicate","object"
"nodeID://b7784442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709174"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814290"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764236"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609503"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009374"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547024"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903001"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936465"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009339"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257862"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27272"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273169"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168235"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84762"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168403"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645172"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273179"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176152"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119514"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232417"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712904"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769480"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464205"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360014"
"nodeID://b7784442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
