"subject","predicate","object"
"http://purl.org/allie/id/shortform/93239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/93239","http://www.w3.org/2000/01/rdf-schema#label","Afaf"
"http://purl.org/allie/id/shortform/93239","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4735871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93239"
"nodeID://b4050105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/93239"
"nodeID://b7037101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93239"
"nodeID://b9789505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93239"
"nodeID://b9809036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93239"
"nodeID://b10114016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93239"
"nodeID://b11565945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93239"
"nodeID://b11921446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93239"
"nodeID://b12783173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93239"
"nodeID://b14314974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93239"
