"subject","predicate","object"
"http://purl.org/allie/id/pair/4991238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/166370"
"http://purl.org/allie/id/pair/4991239","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/166370"
"http://purl.org/allie/id/pair/4991240","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/166370"
"http://purl.org/allie/id/shortform/166370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/166370","http://www.w3.org/2000/01/rdf-schema#label","CD4CAR"
"http://purl.org/allie/id/shortform/166370","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8814519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b3824211","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b3824213","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b3824215","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b3824217","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b7089560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b7274942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b7310339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b7366842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b7367119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b7367626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b8335979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b9005420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b9035050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b9438921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b9707840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b11970618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b12057802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b12092294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b12116079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b12568154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b12758525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b12993118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b13357264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b13645660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
"nodeID://b13856662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166370"
