"subject","predicate","object"
"http://purl.org/allie/id/shortform/84541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/84541","http://www.w3.org/2000/01/rdf-schema#label","AURTIs"
"http://purl.org/allie/id/shortform/84541","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/9463499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84541"
"http://purl.org/allie/id/pair/4714355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84541"
"http://purl.org/allie/id/pair/4714356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b3957117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b3957119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b7414236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b7460918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b8142202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b8445278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b8480550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b8760807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b9269210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b9605906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b9618193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b9761315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b10237067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b11074094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b11175325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b11737647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b11769597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b12129314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b12143995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b12404040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b12428025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b12736438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b12774728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b13255969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b14230330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b14355902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
"nodeID://b14379225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84541"
