"subject","predicate","object"
"nodeID://b9729741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46242"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70225"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856720"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609842"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918743"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951019"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527876"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b9729741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
