"subject","predicate","object"
"http://purl.org/allie/id/pair/8065573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8065573","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18130297"
"http://purl.org/allie/id/pair/8065573","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10003785"
"http://purl.org/allie/id/pair/8065573","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8065573","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1646710"
"http://purl.org/allie/id/pair/8065573","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/941519"
"http://purl.org/allie/id/pair/8065573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b10003785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10003785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704232"
"nodeID://b10003785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605501"
"nodeID://b10003785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942936"
"nodeID://b10003785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113552"
"nodeID://b10003785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b10003785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116004"
"nodeID://b10003785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956745"
"nodeID://b10003785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130861"
"nodeID://b10003785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855912"
"nodeID://b18130297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18130297","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24799397"
"nodeID://b18130297","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19801447"
