"subject","predicate","object"
"http://purl.org/allie/id/pair/4661037","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75192"
"http://purl.org/allie/id/pair/4661038","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75192"
"http://purl.org/allie/id/pair/4661039","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75192"
"http://purl.org/allie/id/pair/4661040","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75192"
"http://purl.org/allie/id/pair/4661041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75192"
"http://purl.org/allie/id/pair/4661042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75192"
"http://purl.org/allie/id/pair/4661043","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75192"
"http://purl.org/allie/id/shortform/75192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/75192","http://www.w3.org/2000/01/rdf-schema#label","ARF5"
"http://purl.org/allie/id/shortform/75192","http://purl.org/allie/ontology/201108#frequency","14"
"nodeID://b4116631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b4116633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b4116635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b4116637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b6991098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b7054240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b7095990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b7248525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b7254376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b7305042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b7324353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b7578263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b7914814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b7927243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b8350835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b8377445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b8854090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b8856096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b9112749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b9263746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b9314498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b9585738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b9636125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b9676432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b9790266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b9832170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b10483338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b11780742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b11781679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b11808642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b12009608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b12042671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b12082587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b12101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b12180413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b12381550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b12724891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b12783276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b13093542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b13218724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b13337549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b13362853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b13450503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b13521314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b13524917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b13949293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b14008202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b14106952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
"nodeID://b14391984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75192"
