"subject","predicate","object"
"http://purl.org/allie/id/pair/4571230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4574282","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4574406","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4576480","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4577059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4577437","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4583396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4596622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4598197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4599788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4636973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4637197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4640081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4645021","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4647958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4651154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4651938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4652464","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4661785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4662194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4852207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4856436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4857807","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4858064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4860171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4862702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4866597","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4870173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4870197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4871826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4873235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4873607","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4916252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4917405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4917408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4919078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4921353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4921705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4921706","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4928569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4932718","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4934424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4937973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4937997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4938073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4939135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4980281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4984794","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4986779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/4997709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5005325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5042926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5043019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5044195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5047527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5050299","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5050621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5051075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5052984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5057477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5057856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5060868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5101242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5101533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5103795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5106411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5107112","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5108205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5116057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5117974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5119907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5119994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5119995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5120116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5121839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5121881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5123389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5125461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5126849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5127489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5128384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5129090","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5129091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5130662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5130786","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5131411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5132150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5448851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5451153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5455890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5459829","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5462342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5466425","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5467779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5472791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5473464","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5695724","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5696457","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5698293","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5698294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5700779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5702876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5703999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5704188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5704549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5705508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5706004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5706143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5707306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5707322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5707467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5708628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5712630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5715849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5720711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5720889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5725030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5725033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5726146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5915072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5925452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5928008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5933584","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5938912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5939655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5941050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5941240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5944115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5945171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5945412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5986044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5987467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5989346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5989832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5990018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5990329","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5991697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5991909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5994980","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5995580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5996328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5996347","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5996358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5997287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5997316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5998273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5998809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5999053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5999119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5999489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5999522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/5999906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6000116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6000228","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6000575","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6001972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6040222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6040432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6045498","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6047747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048113","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048244","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6048950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6051542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6052739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6053711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6054483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6064286","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6065667","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6070965","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6070986","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6104553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6104926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6105950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6108839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6109579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6111130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6111591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6111813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6115950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6117832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6121777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6123635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6126596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6128431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6131153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6131697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6172851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6175934","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6188494","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
"http://purl.org/allie/id/pair/6193832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009765"
