"subject","predicate","object"
"http://purl.org/allie/id/shortform/115374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/115374","http://www.w3.org/2000/01/rdf-schema#label","BD_PRS"
"http://purl.org/allie/id/shortform/115374","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9307118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b3662445","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b8007721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b8478649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b9410924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b11053261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b11055649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b11056954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b11737530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b12294388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b12607492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b12678731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b13452129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
"nodeID://b13978272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115374"
