"subject","predicate","object"
"http://purl.org/allie/id/pair/5121668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121675","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121676","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121677","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121679","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121680","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121682","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121685","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121688","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121689","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/5121690","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/shortform/193125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/193125","http://www.w3.org/2000/01/rdf-schema#label","CODs"
"http://purl.org/allie/id/shortform/193125","http://purl.org/allie/ontology/201108#frequency","97"
"http://purl.org/allie/id/pair/9053331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/8878068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/8885036","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/9708070","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/9645987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/8976354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/9158020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/8857744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/9588889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/9588890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/9886016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/9244330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/9249518","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"http://purl.org/allie/id/pair/9402868","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366129","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366131","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366133","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366139","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366149","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366151","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b4366157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7023140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7029663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7089675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7105340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7178437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7266196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7266768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7360742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7386183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7397508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7407047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7413455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7437058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7457637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7477350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7478617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7508563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7511400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7519950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7520112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7520121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7520164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7533313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7582637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7584676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7584686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7587968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7612600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7644373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7644377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7689486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7699030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7704419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7742285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7800124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7820073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7855842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7940392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b7995734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8004016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8029646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8045568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8057277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8099611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8106445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8109407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8211946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8247923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8247941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8274547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8279763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8296884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8318261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8330866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8367492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8376566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8394634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8394779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8409348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8429693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8432541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8459571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8480329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8545596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8549125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8553331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8597946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8659616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8662864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8680724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8691165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8744108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8753646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8771785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8771788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8799699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8807121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8850102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8870729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8878464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8881097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8903196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8960600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8964476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b8973619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9075254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9115812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9116480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9119310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9137656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9155860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9225907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9236666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9236673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9303624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9326675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9352781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9353027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9374558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9446666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9461076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9463553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9514703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9540991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9558250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9558510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9587860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9587884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9587886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9604492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9611233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9615853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9617690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9658009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9665343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9701337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9702257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9729783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9743126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9779253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9786644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9792699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9804157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9804207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9829216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9840830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9900200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9900253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9900269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9900287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9900355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9900480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9952099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10010422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10071655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10165641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10176558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10176983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10183154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10222628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10281599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10299846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10338541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10351753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10585700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10585706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10585916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10846997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10878194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10944306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b10992596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b11139882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b11260291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b11260857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b11277416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b11326356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b11391746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b11398812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
"nodeID://b11564417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193125"
