"subject","predicate","object"
"http://purl.org/allie/id/pair/9364176","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/172204"
"http://purl.org/allie/id/shortform/172204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/172204","http://www.w3.org/2000/01/rdf-schema#label","CFHRs"
"http://purl.org/allie/id/shortform/172204","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5026509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/172204"
"http://purl.org/allie/id/pair/5026510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/172204"
"http://purl.org/allie/id/pair/5026511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/172204"
"http://purl.org/allie/id/pair/8910750","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/172204"
"http://purl.org/allie/id/pair/9333526","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b3263541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b3263543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b3263545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b3263547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7040397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7063615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7299246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7299301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7395094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7395100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7395209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7469147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7603637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7650462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7895862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b7971653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b8141662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b8470802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b8779880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b9542129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b9739149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b9739393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b9756562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b9765764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b9861552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b9985935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b10249596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b10670262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b11495270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b11548642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b11604100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b11957521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b11971665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b12053910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b12122978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b12639075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b12694141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b12733950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b12763272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b13196247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b13216492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b13320198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b13435832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b13512103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b13575219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b13712232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b13760998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b14001578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b14004004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b14339678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
"nodeID://b14346382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172204"
