"subject","predicate","object"
"http://purl.org/allie/id/pair/9065526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9065526","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19119674"
"http://purl.org/allie/id/pair/9065526","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10843353"
"http://purl.org/allie/id/pair/9065526","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9065526","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3061786"
"http://purl.org/allie/id/pair/9065526","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/486466"
"http://purl.org/allie/id/pair/9065526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010336"
"nodeID://b10843353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134278"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486431"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469495"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182658"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073801"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10843353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b19119674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19119674","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38234115"
"nodeID://b19119674","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34954210"
