"subject","predicate","object"
"http://purl.org/allie/id/shortform/491275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/491275","http://www.w3.org/2000/01/rdf-schema#label","ITMO"
"http://purl.org/allie/id/shortform/491275","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6289008","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/491275"
"http://purl.org/allie/id/pair/6289009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/491275"
"http://purl.org/allie/id/pair/6289010","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/491275"
"http://purl.org/allie/id/pair/6289011","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b5044623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b5044625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b7235559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b7317222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b7554060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b7833440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b7833574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b8074580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b8092015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b8148994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b8374248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b8423126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b8504180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b9395501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b9878936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b9953257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b9957775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b11586581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b11629867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b11693741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b11845029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b12105843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b12245314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b12398198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b12826752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b12828126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b13582439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b13695249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b14120197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
"nodeID://b14442791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491275"
