"subject","predicate","object"
"http://purl.org/allie/id/pair/6421671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6421671","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16488345"
"http://purl.org/allie/id/pair/6421671","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8617742"
"http://purl.org/allie/id/pair/6421671","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/6421671","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3141740"
"http://purl.org/allie/id/pair/6421671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/533302"
"http://purl.org/allie/id/pair/6421671","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010500"
"nodeID://b8617742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413289"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396521"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481939"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121647"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651618"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808858"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760416"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492087"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426739"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308736"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868128"
"nodeID://b8617742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381980"
"nodeID://b16488345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16488345","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32495678"
"nodeID://b16488345","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32631269"
"nodeID://b16488345","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35551699"
"nodeID://b16488345","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1338707"
"nodeID://b16488345","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33081536"
"nodeID://b16488345","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37628555"
"nodeID://b16488345","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34954978"
"nodeID://b16488345","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38435884"
