"subject","predicate","object"
"http://purl.org/allie/id/pair/7337105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7337105","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17402719"
"http://purl.org/allie/id/pair/7337105","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9391301"
"http://purl.org/allie/id/pair/7337105","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/7337105","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1366992"
"http://purl.org/allie/id/pair/7337105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756523"
"http://purl.org/allie/id/pair/7337105","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009140"
"nodeID://b9391301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17617"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114790"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602524"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686172"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889767"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658125"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850548"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145758"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590576"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378145"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860883"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797241"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244930"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662175"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607943"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937901"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612989"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501710"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643941"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305095"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109161"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686394"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162753"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513815"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734187"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822250"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018725"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190988"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51956"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480318"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579367"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661184"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342987"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664205"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950384"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504007"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906778"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008751"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656969"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191528"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/790276"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389363"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887265"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662165"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198808"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786306"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446735"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512107"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184123"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731145"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66877"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203443"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867176"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994318"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131020"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248055"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584232"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683688"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867594"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949273"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001339"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547024"
"nodeID://b9391301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975440"
"nodeID://b17402719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31393397"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14620302"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32507144"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34391990"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34597800"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26814457"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30100298"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30827852"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36856109"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34391284"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26446307"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32962567"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25477032"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25854836"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38422705"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38541130"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25035608"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30149439"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35287029"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31126577"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37900951"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28750995"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30368338"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36120764"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23328318"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23832167"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34159691"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35205109"
"nodeID://b17402719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31619659"
