"subject","predicate","object"
"http://purl.org/allie/id/shortform/22848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/22848","http://www.w3.org/2000/01/rdf-schema#label","4-Me-CABA"
"http://purl.org/allie/id/shortform/22848","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4447241","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22848"
"http://purl.org/allie/id/pair/4447242","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22848"
"nodeID://b3224625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22848"
"nodeID://b9356007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22848"
"nodeID://b9648876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22848"
"nodeID://b12586117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22848"
"nodeID://b12665991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22848"
