"subject","predicate","object"
"http://purl.org/allie/id/shortform/23205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/23205","http://www.w3.org/2000/01/rdf-schema#label","4-OOHCP"
"http://purl.org/allie/id/shortform/23205","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4447626","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23205"
"nodeID://b3931049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/23205"
"nodeID://b7076589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23205"
"nodeID://b7311063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23205"
"nodeID://b7703090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23205"
"nodeID://b8180506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23205"
"nodeID://b12103755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23205"
"nodeID://b12341846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23205"
"nodeID://b13292428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23205"
"nodeID://b13457508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23205"
