"subject","predicate","object"
"http://purl.org/allie/id/pair/6112884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/447697"
"http://purl.org/allie/id/pair/6112885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/447697"
"http://purl.org/allie/id/shortform/447697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/447697","http://www.w3.org/2000/01/rdf-schema#label","HYBT"
"http://purl.org/allie/id/shortform/447697","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b4941567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b7026613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b7256002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b7576900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b7576912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b7801173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b7976203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b8450044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b8686043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b8914640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b8955288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b9556564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b9793139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b9881426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b10212091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b10254988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b10446011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b10452011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b10468243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b11589601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b11678304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b11763718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b11788290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b11863168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b11897662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b11909869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b12020384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b12179473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b12239439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b12900083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b12913074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b13677873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b13811512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b14092486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b14166614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
"nodeID://b14365431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447697"
