"subject","predicate","object"
"http://purl.org/allie/id/pair/8184060","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10104415"
"nodeID://b10104415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463907"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006069"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613829"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752396"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929818"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613341"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903454"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656510"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086513"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954046"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982800"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000633"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464909"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752439"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473321"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208567"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357025"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734159"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964829"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740671"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651489"
"nodeID://b10104415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463871"
