"subject","predicate","object"
"http://purl.org/allie/id/pair/6123762","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/450036"
"http://purl.org/allie/id/shortform/450036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/450036","http://www.w3.org/2000/01/rdf-schema#label","HopZ3"
"http://purl.org/allie/id/shortform/450036","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4043359","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/450036"
"nodeID://b7144867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450036"
"nodeID://b9524798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450036"
"nodeID://b9536874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450036"
"nodeID://b10235958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450036"
"nodeID://b12943159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450036"
"nodeID://b13932655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450036"
"nodeID://b13938259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450036"
"nodeID://b14175998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450036"
